"subject","predicate","object"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/2000/01/rdf-schema#label","Cities for Climate Protection program"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/2000/01/rdf-schema#comment","The Cities for Climate Protection program (CCP) is one of three major global transnational municipal networks aimed at reducing urban greenhouse gas emissions. Established in 1990 by the International Union of Local Authorities and the United Nations Environment Programme, one of the largest global transnational networks, the International Council for Local Environment Initiatives (ICLEI), presented a framework to represent local government environmental concerns internationally. The ICLEI strives to ‘establish an active and committed municipal membership… that promotes environmental and sustainable development initiatives within…[a] framework of decentralised cooperation’. In 1993, subsequent to an ICLEI successful pilot scheme, the Urban CO2 Reduction Project, the CCP program was establi"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_policy"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageID",31826571
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageRevisionID",1091950157
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Earth_Summit"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-level_governance"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_policy"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emission_inventory"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_government"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_governance"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_governance"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122485"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gts_mm"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfx3"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_economics_sidebar"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/abstract","The Cities for Climate Protection program (CCP) is one of three major global transnational municipal networks aimed at reducing urban greenhouse gas emissions. Established in 1990 by the International Union of Local Authorities and the United Nations Environment Programme, one of the largest global transnational networks, the International Council for Local Environment Initiatives (ICLEI), presented a framework to represent local government environmental concerns internationally. The ICLEI strives to ‘establish an active and committed municipal membership… that promotes environmental and sustainable development initiatives within…[a] framework of decentralised cooperation’. In 1993, subsequent to an ICLEI successful pilot scheme, the Urban CO2 Reduction Project, the CCP program was established during the post-Rio Earth Summit era. The CCP program illustrates itself within local climate policy, as a Transnational governance network."
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Networks"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cities_for_Climate_Protection_program?oldid=1091950157&ns=0"
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://dbpedia.org/ontology/wikiPageLength",23387
"http://dbpedia.org/resource/Cities_for_Climate_Protection_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cities_for_Climate_Protection_program"
