"subject","predicate","object"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2000/01/rdf-schema#label","Temples"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacral_architecture"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_type"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Place_of_ritual"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/2004/02/skos/core#prefLabel","Temples"
"http://dbpedia.org/resource/Category:Temples","http://dbpedia.org/ontology/wikiPageID",4125184
"http://dbpedia.org/resource/Category:Temples","http://dbpedia.org/ontology/wikiPageRevisionID",1100517208
"http://dbpedia.org/resource/Category:Temples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Temples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Temples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Temples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Temples?oldid=1100517208&ns=14"
