"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/2000/01/rdf-schema#label","Scottish films"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Scotland"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_films"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Scottish_people"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish films"
"http://dbpedia.org/resource/Category:Scottish_films","http://dbpedia.org/ontology/wikiPageID",8088730
"http://dbpedia.org/resource/Category:Scottish_films","http://dbpedia.org/ontology/wikiPageRevisionID",832174178
"http://dbpedia.org/resource/Category:Scottish_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Scottish_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_films?oldid=832174178&ns=14"
