"subject","predicate","object"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchNaturalists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchIchthyologists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIchthyologists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchZoologists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeiden"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaturalists"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurentius Theodorus Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurens Theodor Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurens Theodorus Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurens Theodor Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurens Theodorus Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#label","Laurens Theodorus Gronovius"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Theodorus Gronovius (* 1. Juni 1730 in Leiden; † 8. August 1777 ebenda; deutsch Lorenz Theodor Gronow (u. ä.)) war ein niederländischer Naturforscher. Er war der Sohn des Botanikers Jan Frederik Gronovius (1686–1762) und starb wie dieser als Ratsherr seiner Stadt."
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Theodoor Gronovius (1 June 1730 – 8 August 1777), also known as Laurentius Theodorus Gronovius or as Laurens Theodoor Gronow, was a Dutch naturalist born in Leiden. He was the son of botanist Jan Frederik Gronovius (1686–1762). In 1762 he published the second edition of his father's Flora Virginica exhibens Plantas. In 1763 he was elected a Fellow of the Royal Society."
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Theodorus Gronovius (1730-1777) was een Nederlands ichtyoloog. Hij was de zoon van de botanicus Jan Frederik Gronovius. Albertus Seba in Amsterdam en vader en zoon Gronovius (Gronow) in Leiden legden een uitgebreide verzameling vissen aan. Samen met het werk van Peter Artedi die naar de Republiek gekomen was, legde dit de basis voor de baanbrekende publicaties op het gebied van de ichtyologie zoals Museum ichthyologicum, Zoophylacium Grovoniam en Locupletissimi rerum naturalium Thesauri accurata descriptio die in de jaren 1750 en 1760 uitgegeven werden. Later in de 19e eeuw zou Georges Cuvier dit de transformatie van de natuurhistorie van vissen tot een ""waarlijk wetenschappelijke vorm"" noemen. De Gronovius-verzameling bleef tot de dood van Laurens in 1777 in tact, maar na zijn doo"
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Theodorus Gronovius (Leiden, 1 de junho de 1730 — 8 de agosto de 1777), também conhecido por Laurentius Theodorus Gronovius ou Laurens Theodore Gronow, foi um naturalista que se notabilizou no campo da ictiologia. Foi filho do botânico Jan Frederik Gronovius (1686–1762)."
"http://dbpedia.org/resource/Laurens_Theodorus_Gronovius","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Theodore Gronow ou Laurentius Theodorus Gronovius est un naturaliste et un collectionneur hollandais né le 4 juin 1730 à Leyde et mort le 8 août 1777."
