"subject","predicate","object"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/2000/01/rdf-schema#label","Samanyudu"
"http://dbpedia.org/resource/Samanyudu","http://www.w3.org/2000/01/rdf-schema#comment","Samanyudu (transl. Common Man) is a 2006 Indian Telugu-language political action film produced by R. R. Venkat on R.R. Movie Makers banner and directed by Ravi C Kumar. The film stars Jagapati Babu, Kamna Jethmalani, while Sai Kumar, Ranganath, Archana, Dasari Arun Kumar, and Vinod Kumar play supporting roles. The music was composed by Vandemataram Srinivas. The film released on 19 October 2006. It won Nandi Awards for Best Story Writer and Best Villain and a Filmfare Award for Best Supporting Actor (Telugu)."
"http://dbpedia.org/resource/Samanyudu","http://xmlns.com/foaf/0.1/name","Samanyudu"
"http://dbpedia.org/resource/Samanyudu","http://dbpedia.org/property/name","Samanyudu"
"http://dbpedia.org/resource/Samanyudu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samanyudu.jpg"
"http://dbpedia.org/resource/Samanyudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_action_films"
"http://dbpedia.org/resource/Samanyudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Samanyudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Samanyudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/Samanyudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
