"subject","predicate","object"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Maybe This Time (TV series)"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Maybe This Time is an American sitcom television series which aired on ABC from September 15, 1995, to February 17, 1996. It was created by Michael Jacobs and Bob Young. The series stars Marie Osmond as a mother and recent divorcee running the family bakery with her mother (Betty White) while raising her 11-year-old daughter (Ashley Johnson). The show's supporting cast includes Amy Hill, Craig Ferguson and Dane Cook, who joined the cast midway through its run."
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Philadelphia"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Michael_Jacobs"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_television_series_debuts"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageID",6119084
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1114276731
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Estelle_Jansen"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford,_Pennsylvania"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Trainer"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Johnson_(actress)"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniels"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Awards"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Poryes"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Savage"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Michael_Jacobs"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Philadelphia"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Hill"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Maybe_This_Time_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Signature"
