"subject","predicate","object"
"http://dbpedia.org/resource/South_West_drainage_division","http://www.w3.org/2000/01/rdf-schema#label","South West drainage division"
"http://dbpedia.org/resource/South_West_drainage_division","http://www.w3.org/2000/01/rdf-schema#comment","The south-west corner drainage region of Western Australia is one of only two temperate and relatively fertile parts of mainland Australia. It covers about 140,000 square kilometres (54,000 sq mi), or a little less than 2% of the continent. For comparison, this is about the same size as North Carolina or a little larger than England. The landscape is generally flat and sandy but there are several major features, in particular the Stirling Range near Albany, which reaches 1,096 metres (3,596 ft) at its highest point, and the Darling Scarp. Other Western Australian drainage divisions include:"
"http://dbpedia.org/resource/South_West_drainage_division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drainage_basins_of_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Western_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageID",522959
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageRevisionID",1085012239
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilbara_freshwater_ecoregion"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_south-east_coast_drainage_division"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Western_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_gulf_drainage_division"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Range"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_north-east_coast_drainage_division"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray-Darling_Basin"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Scarp"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_End"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_watercourses_in_Western_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Plateau"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eyre_Basin"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drainage_basins_of_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vP74"
"http://dbpedia.org/resource/South_West_drainage_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571383"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drainage_basins_of_Australia"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/South_West_drainage_division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
