"subject","predicate","object"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/2000/01/rdf-schema#label","Project Fame West Africa"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Project Fame, also known as Project Fame West Africa or MTN Project Fame West Africa (for sponsorship purposes), is a music talent TV reality show filmed in Lagos and aired in the West African subcontinent. It is a regional version of Star Academy reality series that was developed and is licensed worldwide by Endemol. The show used to feature contestants from Ghana, Liberia, Nigeria and Sierra Leone, but Liberia and Sierra Leone have been dropped since the . The show is broadcast by networks in these four countries and across the African continent."
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.projectfamewestafrica.com"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Fame_West_Africa_title_screen.jpg"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ONTV_Nigeria_original_programming"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Independent_Television_original_programming"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_Nigeria"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_reality_television_series"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_Television_Authority_original_programming"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageID",28323067
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1121959228
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Braxton"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_Region"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Ogah"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesse_(musician)"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlife"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adora_Oleh"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvellous_Odiete"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_McGregor"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Africa_Independent_Television_original_programming"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ONTV_Nigeria_original_programming"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hues_Corporation"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidinma"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yinka_Davies"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptations"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibie"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Ortizt"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evi_Edna"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evlyn_King"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jackson"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Oji"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Donaldson"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okiemute"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samini"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commodores"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Brown"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_(entertainer)"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyeka_Onwenu"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_de_Burg"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Diamonds"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_Adu"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Levert"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_competitions_in_Nigeria"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Benjamin_(TV_Host)"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONTV_Nigeria"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickwitu"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Project_Fame_West_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Academy"
