"subject","predicate","object"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/2000/01/rdf-schema#label","Aquatic Conservation: Marine and Freshwater Ecosystems"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/2000/01/rdf-schema#comment","Aquatic Conservation: Marine and Freshwater Ecosystems is a bimonthly peer-reviewed scientific journal published by Wiley-Blackwell. The journal is dedicated to publishing original papers that relate specifically to freshwater, brackish or marine habitats and encouraging work that spans these ecosystems. According to the Journal Citation Reports, the journal has a 2014 impact factor of 2.136."
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://xmlns.com/foaf/0.1/name","Aquatic Conservation: Marine and Freshwater Ecosystems"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1099-0755"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecology_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_biology"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageID",47150296
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageRevisionID",928003019
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baxter_(marine_biologist)"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecology_journals"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_science"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_biology"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/aqc.v25.3/issuetoc"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1099-0755"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1099-0755/issues"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zvna"
"http://dbpedia.org/resource/Aquatic_Conservation:_Marine_and_Freshwater_Ecosystems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15751173"
