"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2000/01/rdf-schema#label","Mary II of England"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1690s_in_Scotland"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1690s_in_England"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Stuart"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_rulers"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Scottish_monarchs"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Stuart_period"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_people"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_royalty"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_of_the_Stuart_period"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:William_III_of_England"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1680s_in_Scotland"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_monarchs"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1680s_in_England"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Mary II of England"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://dbpedia.org/ontology/wikiPageID",33493071
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",1060448142
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Mary_II_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mary_II_of_England?oldid=1060448142&ns=14"
