"subject","predicate","object"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganCounties"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/2000/01/rdf-schema#label","Washtenaw County"
"http://dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/wikiPageID",534013
"http://dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/wikiPageRevisionID",847598513
"http://dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Washtenaw_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washtenaw_County?oldid=847598513&ns=0"
"http://dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Washtenaw_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washtenaw_County"
