"subject","predicate","object"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheUpperLimb"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esquelet"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Hezurdura"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Squelette"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Скелет людини"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","뼈대"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esqueleto humano"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","骨骼系統"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Układ kostny człowieka"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Szkielet (anatomia)"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Ανθρώπινος σκελετός"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Giza hezurdura"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2000/01/rdf-schema#label","Skeleto"
