"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/2000/01/rdf-schema#label","HMS Surly (1806)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Surly was a cutter built in 1806. Carrying 12 guns she served during the Napoleonic Wars and helped to capture a French privateer in 1809. In 1825 she was employed in carrying quantities of coin between Dublin and London and also in suppressing strike action by seamen on the River Wear. Her duties assisting the civil authorities at the Wear and later on the River Tyne extended into 1827. Surly later served on the Scottish coast and on anti-smuggling patrols in the Thames Estuary. She was refitted as a lighter in 1833 and sold out of service in 1837."
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://xmlns.com/foaf/0.1/name","HMS Surly"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutters_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic-era_ships"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Dover"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageID",65780064
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",1108830049
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cutters_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wear"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sharpshooter_(1805)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chappell_Woollnough"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_(barge)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Firm_(1804)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic-era_ships"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Asp_(1826)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cheerful_(1806)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_off"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Dover"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Alcide"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Manche"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundeck"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_2nd_Viscount_Melville"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Navy"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRD5w"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104790017"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipOrdered",1806-03-29
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipReclassified","*Lighter 1833–1837"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipCommissioned",1806-12-12
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipArmament","*12 guns:
* Gundeck: 2 × 4-pounder guns, 10x 12-pounder carronades"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipBuilder","Joseph Johnson, Dover"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/HMS_Cheerful_(1806)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipComplement",50
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipFate","Sold out of service, January 1837"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipLaidDown","July 1806"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipLaunched",1806-11-15
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipName","HMS Surly"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/property/shipTonsBurthen",137
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/abstract","HMS Surly was a cutter built in 1806. Carrying 12 guns she served during the Napoleonic Wars and helped to capture a French privateer in 1809. In 1825 she was employed in carrying quantities of coin between Dublin and London and also in suppressing strike action by seamen on the River Wear. Her duties assisting the civil authorities at the Wear and later on the River Tyne extended into 1827. Surly later served on the Scottish coast and on anti-smuggling patrols in the Thames Estuary. She was refitted as a lighter in 1833 and sold out of service in 1837."
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Surly_(1806)?oldid=1108830049&ns=0"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/MeanOfTransportation/length","19202.4"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/wikiPageLength",8451
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/length",19.2024
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/shipBeam",7.0104
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/shipLaunch",1806-11-15
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/status","Sold out of service, January 1837"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/commissioningDate",1806-12-12
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/orderDate",1806-03-29
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/HMS_Cheerful_(1806)"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Surly_(1806)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Surly_(1806)"
