"subject","predicate","object"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Ravilya Agletdinova"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Rawilja Agletdinowa"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Ravilia Agletdinova"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","رافيليا أغليتدينوفا"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Ravilja Agletdinova"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Аглетдинова, Равиля Афгановна"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Rawila Kotowicz"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Ravilya Agletdinova"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#label","Ravilja Agletdinovová"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Rawilja Agletdinowa (russisch Равиля Аглетдинова, engl. Transkription Ravilya Agletdinova, nach Heirat Котович – Kotowitsch – Kotovich; * 10. Februar 1960 in Kurgan-Tyube, Tadschikische SSR; † 25. Juni 1999 bei Schlobin, Belarus) war eine sowjetische Mittelstreckenläuferin. Seit 1980 in Weißrussland lebend, schied sie bei den Europameisterschaften 1982 in Athen im Halbfinale über 800 Meter aus. Bei den Weltmeisterschaften 1983 in Helsinki wurde sie in 4:02,67 min Vierte über 1500 Meter."
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Ravilya Agletdinova-Kotovich (en russe : Равиля Аглетдинова-Котович, Ravilia Agletdinova-Kotovitch), née le 10 février 1960 à Kourgan Tioube, en RSS du Tadjikistan, et décédée le 25 juin 1999 à Jlobine, en Biélorussie, est une athlète soviétique dans les années 1970 et 1980, spécialiste du 1 500 mètres. Sa fille Maryna Arzamasava est championne du monde du 800 m en 2015."
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Ravilja Agletdinovová (10. února 1960 Qurghonteppa – 25. června 1999 Žlobin) byla sovětská atletka, běžkyně, mistryně Evropy v běhu na 1500 metrů z roku 1986. V roce 1982 startovala v běhu na 800 metrů na mistrovství Evropy v Athénách, nepostoupila však do finále. O rok později skončila ve finále běhu na 1500 metrů na světovém šampionátu v Helsinkách čtvrtá. Největším úspěchem se pro ni stal titul mistryně Evropy v běhu na 1500 metrů získaný v roce 1986 na čtrnáctém ME v atletice ve Stuttgartu, kde zvítězila časem 4:01,19. Zemřela 25. června 1999 na následky dopravní nehody."
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Ravilya Agletdinova (Russian: Равиля Аглетдинова; married name Kotovich; 10 February 1960 – 25 June 1999) was a Soviet middle-distance runner who competed in 800 metres, 1500 metres and 3000 metres events. She was the 1500 m gold medallist at the 1986 European Athletics Championships and appeared three times at the World Championships in Athletics, her best finish being fourth in 1983. In lower level competitions, she was the winner of the 1985 European Cup in an unbeaten championship record and took silver medals at the IAAF World Cup, Friendship Games and Goodwill Games."
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Ravilia Agletdinova (Unión Soviética, 10 de febrero de 1960-25 de junio de 1999) fue una atleta soviética especializada en la prueba de 1500 m, en la que ha conseguido ser campeona europea en 1986.​"
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Равиля Афгановна (Афтаховна) Аглетдинова, в замужестве Котович (10 февраля 1960, Курган-Тюбе — 25 июня 1999, Жлобин, Гомельская область) — советская и белорусская легкоатлетка таджикского происхождения, специалистка по бегу на средние дистанции. Выступала на международной арене в 1980-х и 1990-х годах, чемпионка Европы, обладательница серебряной медали Игр доброй воли в Москве, национальная чемпионка и рекордсменка страны в нескольких дисциплинах. Заслуженный мастер спорта СССР."
"http://dbpedia.org/resource/Ravilya_Agletdinova","http://www.w3.org/2000/01/rdf-schema#comment","Rawila Kotowicz, ros. Равиля Котович (z domu Agletdinowa, [Аглетдинова], ur. 10 lutego 1960 w Kurgonteppie w Tadżykistanie, zm. 25 czerwca 1999 w Żłobinie) – białoruska lekkoatletka specjalizująca się w biegach średniodystansowych. W czasie swojej kariery reprezentowała Związek Socjalistycznych Republik Radzieckich."
