"subject","predicate","object"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","3次元レーダー"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","3D-Radar"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar tridimensionnel à balayage électronique"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar 3D"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","3D radar"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#label","Трёхкоординатная РЛС"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#comment","Un radar 3D es un radar que proporciona cobertura en las tres dimensiones. La mayor parte de los radares son bidimensionales, es decir, funcionan en distancia y acimut. Los radares tridimensionales proporcionan también información de elevación. Sus aplicaciones incluyen meteorología, defensa y vigilancia. 
* Datos: Q229387 
* Multimedia: 3D Radar / Q229387"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#comment","3D radar provides for radar ranging and direction in three dimensions. In addition to range, the more common two-dimensional radar provides only azimuth for direction, whereas the 3D radar also provides elevation. Applications include weather monitoring, air defense, and surveillance."
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#comment","Radargeräte werden häufig anhand der Anzahl der zu messenden Koordinaten in zwei Kategorien unterteilt. Radargeräte, die nur Entfernung und Seitenwinkel messen, werden als zweidimensionale oder 2D-Radargeräte bezeichnet. Radargeräte, die neben der Entfernung und dem Seitenwinkel auch den Höhenwinkel messen und daraus die Höhe berechnen, nennt man dreidimensionale oder 3D-Radargeräte. 
* Diagramm eines typischen 3D-Radargerätes, eine Kombination von schneller elektronischer Schwenkung eines Pencil Beams und mechanischer Drehung 
* 
* Moderner 3D-Sensor der österreichischen Luftwaffe"
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#comment","Le radar tridimensionnel à balayage (ou dépointage) électronique (3-D phased array radar en anglais) est un radar qui utilise une antenne formée d'un très grand nombre d'ouvertures de tubes de guides d'ondes sur une surface plane, une antenne réseau à commande de phase, et qui balaie horizontalement et verticalement avec un ou plusieurs faisceaux minces pour donner très rapidement une représentation en trois dimensions de l'espace sondé."
"http://dbpedia.org/resource/3D_radar","http://www.w3.org/2000/01/rdf-schema#comment","Трехкоординатная РЛС (3D-РЛС, 3D-радар) — радиотехническая система, обеспечивающая радиолокационное определение трёх координат цели — дальности, азимута и угла места, в отличие от двухкоординатных РЛС (2D-радаров), которые определяют только первые две величины. Применяются для обнаружения и сопровождения целей в системах противовоздушной обороны, обзора воздушного пространства, мониторинга погоды."
