"subject","predicate","object"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2000/01/rdf-schema#label","Maddu"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2000/01/rdf-schema#comment","Maddu is a town in Gomba District in the Central Region of Uganda."
"http://dbpedia.org/resource/Maddu","http://xmlns.com/foaf/0.1/name","Maddu"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.2161111086606979
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.66722297668457
"http://dbpedia.org/resource/Maddu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Maddu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gomba_District"
"http://dbpedia.org/resource/Maddu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Central_Region,_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageID",47356283
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageRevisionID",1070970201
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabulasoke"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-region"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gomba_District"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddu_sub-county"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomba_District"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Central_Region,_Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanoni"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ug.geoview.info/maddu,229553"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z3eS"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maddu"
"http://dbpedia.org/resource/Maddu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20746278"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gomba_District"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/elevationM",1199
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/officialName","Maddu"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/populationAsOf",2014
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/pushpinMap","Uganda"
"http://dbpedia.org/resource/Maddu","http://dbpedia.org/property/pushpinMapCaption","Map of Uganda showing location of Kijura"
