"subject","predicate","object"
"http://dbpedia.org/resource/Sruhagh","http://www.w3.org/2000/01/rdf-schema#label","Sruhagh"
"http://dbpedia.org/resource/Sruhagh","http://www.w3.org/2000/01/rdf-schema#comment","Sruhagh (from Irish: Sruth meaning 'A river') is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw."
"http://dbpedia.org/resource/Sruhagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sruhagh.jpg"
"http://dbpedia.org/resource/Sruhagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageID",49886799
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageRevisionID",1077049121
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feidhlimidh_Mág_Samhradháin"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carew,_1st_Earl_of_Totnes"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sruhagh.jpg"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Settlement_of_Ireland_1652"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon–Erne_Waterway"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghnus_'Ruadh'_Mág_Samhradháin"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ireland"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrycassan"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymagauran"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Magauran"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_and_regrant"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorteen,_Templeport"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1901"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petty"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erenagh"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeport"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derryragh"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecore.com/seanruad/"
"http://dbpedia.org/resource/Sruhagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24196718"
"http://dbpedia.org/resource/Sruhagh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GrPx"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Cavan"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_derived_place_name"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sruhagh.jpg?width=300"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/abstract","Sruhagh (from Irish: Sruth meaning 'A river') is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw."
"http://dbpedia.org/resource/Sruhagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sruhagh?oldid=1077049121&ns=0"
"http://dbpedia.org/resource/Sruhagh","http://dbpedia.org/ontology/wikiPageLength",11789
"http://dbpedia.org/resource/Sruhagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sruhagh"
