"subject","predicate","object"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1803"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/2000/01/rdf-schema#label","Houstonia serpyllifolia"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/2000/01/rdf-schema#label","Houstonia serpyllifolia"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/2000/01/rdf-schema#label","Houstonia serpyllifolia"
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/2000/01/rdf-schema#comment","Houstonia serpyllifolia, commonly called thymeleaf bluet, creeping bluet, mountain bluet, Appalachian bluet or Michaux's bluets is a species of plant in the coffee family (Rubiaceae). It is native to the eastern United States, where it is found in the central and southern Appalachian Mountains. It has been documented in the states of Pennsylvania, Maryland, West Virginia, western Virginia, North Carolina, South Carolina, Kentucky, Tennessee, Ohio, and northeastern Georgia."
"http://dbpedia.org/resource/Houstonia_serpyllifolia","http://www.w3.org/2000/01/rdf-schema#comment","Houstonia serpyllifolia är en måreväxtart som beskrevs av André Michaux. Houstonia serpyllifolia ingår i släktet och familjen måreväxter. Inga underarter finns listade i Catalogue of Life."
