"subject","predicate","object"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuleEngines"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpertSystems"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#label","BRMS"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#label","Business rule management system"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#label","Geschäftsregel-Managementsystem"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#label","Système de gestion de règles métier"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#label","BRMS"
"http://dbpedia.org/resource/Business_rule_management_system","http://www.w3.org/2000/01/rdf-schema#comment","BRMS(Business Rule Management System)은 조직이나 기업을 운영하는데 사용되는 복잡하고 다양한 결정 논리를 정의(define), 설치(deploy), 수행(execute), 감시(monitor), 그리고 유지보수(maintain)하는 소프트웨어 시스템을 말한다."
