"subject","predicate","object"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/2000/01/rdf-schema#label","Petrograd Standard"
"http://dbpedia.org/resource/Petrograd_Standard","http://dbpedia.org/ontology/wikiPageID",6266327
"http://dbpedia.org/resource/Petrograd_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",927307955
"http://dbpedia.org/resource/Petrograd_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_(timber_unit)"
"http://dbpedia.org/resource/Petrograd_Standard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Standard_(timber_unit)"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petrograd_Standard"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzpp8"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q8MM"
"http://dbpedia.org/resource/Petrograd_Standard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Measure"
"http://dbpedia.org/resource/Petrograd_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petrograd_Standard?oldid=927307955&ns=0"
"http://dbpedia.org/resource/Petrograd_Standard","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Petrograd_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petrograd_Standard"
