"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Aliénor d'Angleterre (1215-1275)"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","莱斯特伯爵夫人埃莉诺"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Eleanor of England, Countess of Leicester"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Плантагенет"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Eleanor av England"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Eleonora van Leicester"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Eleanor von England"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Ελεονόρα του Λέστερ"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Inglaterra (1215-1275)"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","エリナー・オブ・レスター"
"http://dbpedia.org/resource/Eleanor_of_England,_Countess_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Plantageneto"
