"subject","predicate","object"
"http://dbpedia.org/resource/My_Absence","http://www.w3.org/2000/01/rdf-schema#label","My Absence"
"http://dbpedia.org/resource/My_Absence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrubs_(season_8)_episodes"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageID",21546783
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageRevisionID",983785848
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrubs_(season_8)_episodes"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(season_8)"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scrubs_(season_8)"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_TV_episode_list_entry"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/My_Absence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Absence?oldid=983785848&ns=0"
"http://dbpedia.org/resource/My_Absence","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/My_Absence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Absence"
