"subject","predicate","object"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#label","Lettera di Ignazio ai Magnesiaci"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#label","Epistle of Ignatius to the Magnesians"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#label","Brief des Ignatius an die Magnesier"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#comment","The Epistle of Ignatius to the Magnesians (often abbreviated Magnesians or Ign. Mag.) is an epistle attributed to Ignatius of Antioch, a second-century bishop of Antioch, and addressed to the church in Magnesia on the Maeander. It was written during Ignatius' transport from Antioch to his execution in Rome."
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#comment","Der Brief des Ignatius an die Magnesier ist ein Mahn- und Lehrschreiben des Apostolischen Vaters Ignatius von Antiochien an die Kirche in Magnesia am Mäander. Er verfasste ihn vermutlich im ersten Jahrzehnt des 2. Jahrhunderts in der kleinasiatischen Stadt Smyrna (vgl. Kap. 15)."
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Letters_(message)"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocryphal_epistles"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_the_Church_Fathers"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageID",56772557
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageRevisionID",1057986855
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Letters_(message)"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesia_on_the_Maeander"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
