"subject","predicate","object"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInKingsCounty,NewBrunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Evandale, New Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Evandale"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Evandale est une localité canadienne du Nouveau-Brunswick. Elle est située sur la rive occidentale du fleuve Saint-Jean le long de la route 102."
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Evandale is a community in Canada, in the province of New Brunswick. It is situated on the west bank of the Saint John River, and on New Brunswick Route 102. The Evandale Ferry, a cable ferry, carries Route 124 across the river from Kars on the east bank."
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.58977890014648
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.03086090087891
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Kings_County,_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",16594092
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",993157791
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_Worden"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Loyalist"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_River_(New_Brunswick)"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars,_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_American_Regiment"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_102"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Kings_County,_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_124"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evandale_Ferry"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_ferry"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5950426/"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydj3t"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evandale,_New_Brunswick"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019893"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evandale"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nyRN"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-geo-stub"
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/lat",45.589778
"http://dbpedia.org/resource/Evandale,_New_Brunswick","http://dbpedia.org/property/long",-66.030861
