"subject","predicate","object"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialAgreements"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WhiteBook107219530"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitePapers"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/2000/01/rdf-schema#label","في اماكن الصراع"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/2000/01/rdf-schema#label","In Place of Strife"
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/2000/01/rdf-schema#comment","هي الورقة البيضاء لحكومة الولايات المتحدة كتبت عام 1969, وكانت قانون مقترح لفرض السيطرة في نقابات العمال في المملكة المتحدة, لكنه لم يرتبط بالقانون. عنوان الورقة هي تكرار لعنوان كتاب أنورين بيفان «في اماكن الخوف». على الرغم من أن الورقة نفسها لم تصدرعن أي تشريع ، إلا أنها كانت تؤثر في صياغة قانون النقابات العمالية وعلاقات العمل لعام 1974,الذي أصبح فيما بعد قانون (توطيد) علاقات النقابات العمالية والعمل لعام 1992 ،وقد ألغى روبرت كار قانون العلاقات الصناعية المثير للجدل لعام 1971.اشترط الورق الأبيض ألا يقوم اضراب إلا بعد أن يصبح الاقتراع النقابي فيما بعد مكونًا رئيسيًا لـ TULSA."
"http://dbpedia.org/resource/In_Place_of_Strife","http://www.w3.org/2000/01/rdf-schema#comment","In Place of Strife (Cmnd 3888) was a UK Government white paper written in 1969. It was a proposed act to use the law to reduce the power of trade unions in the United Kingdom, but was never passed into law. The title of the paper was a reworking of the title of Nye Bevan's book In Place of Fear. A copy of the paper may be downloaded from the National Archives."
"http://dbpedia.org/resource/In_Place_of_Strife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InPlaceofStrife.jpg"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_documents"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_British_politics"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_papers"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_literature"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_trade_unions_history"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_agreements"
"http://dbpedia.org/resource/In_Place_of_Strife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_labor_relations"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageID",1572384
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageRevisionID",1124120311
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_paper"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_labor_relations"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_papers"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InPlaceofStrife.jpg"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurin_Bevan"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_British_politics"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_documents"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Employment"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Relations_Act_1971"
"http://dbpedia.org/resource/In_Place_of_Strife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Castle"
