"subject","predicate","object"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientTribesInSerbia"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeoples"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","Jazigoj"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","伊阿居格人"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","Yacigios"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","الأيازيجيس"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","Jazygové"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","Языги"
"http://dbpedia.org/resource/Iazyges","http://www.w3.org/2000/01/rdf-schema#label","이아지게스족"
