"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2000/01/rdf-schema#label","Documentary films about violence against women"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_misogyny"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_violence"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_women"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_violence_against_women"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/2004/02/skos/core#prefLabel","Documentary films about violence against women"
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://dbpedia.org/ontology/wikiPageID",21122168
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://dbpedia.org/ontology/wikiPageRevisionID",811395256
"http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentary_films_about_violence_against_women?oldid=811395256&ns=14"
