"subject","predicate","object"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","IMP (TV series)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Imp"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","IMP (série)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Imp (serial)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","IMP (serie animada)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Imp es un pequeño demonio protagonista de una comedia de animación en 3D cuya acción transcurre en la guarida del diablillo y en sus alrededores. Malo pero divertido, pequeño pero adorable, Imp intenta llenar el mundo de maldad pero no sabe cómo. Algunos de sus personajes son su hermano Bob, los poco inteligentes Bertrand y Philippe, su némesis Lumen, su rival Cat-Thing y el Gran Jefe (el mismísimo Demonio). The Imp fue desarrollada en blanco y negro con un diseño claramente minimalista."
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Imp és una sèrie d'animació dirigida a joves adults i protagonitzada per un dimoniet doblat al català per l'actor Constantino Romero. Es va emetre primer al canal K3 i a finals de l'any 2010 va estrenar-se al Canal 3XL. Aquesta divertida comèdia familiar ens presenta des de la pantalla petita un món en blanc i negre, sense grisos, sense matisos… un escenari perfecte per a l'humor intel·ligent que desprèn la sèrie."
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Imp (2007) – hiszpański serial krótkometrażowy nadawany na antenie teleTOON+."
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Imp (TV Show) é uma animação de curta-metragem criada pelo ."
"http://dbpedia.org/resource/IMP_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","IMP is a Spanish-British 3D animated comedy series created by Andy Fielding which takes place in the lair of a minor devil known as ""The Imp"" and his surroundings. Though the Imp tries and declares himself to be the embodiment of pure evil, he is more childish and petty than truly diabolical, and though he tries to fill the world with sin and suffering, he is far too small and incompetent to make a good job of it. Voiced by Stephen Mangan (The Imp) and Julian Rhind-Tutt (Bob) from the UK TV series Green Wing."
"http://dbpedia.org/resource/IMP_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_IMPlogo.png"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Spanish_television_series_endings"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_debuts"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_British_television_series_endings"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Spanish_television_series_debuts"
"http://dbpedia.org/resource/IMP_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageID",34590367
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1104122188
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_(Spain)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardonic"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisió_de_Catalunya"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_Japan"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_21"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Spanish_television_series_endings"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mitchell_(actor)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_(United_Kingdom)"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_British_television_series_debuts"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kite_Animation"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_British_television_series_endings"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetness_and_light"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Spanish_television_series_debuts"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rhind-Tutt"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mangan"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Wing"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fielding"
"http://dbpedia.org/resource/IMP_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
