"subject","predicate","object"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDanceMusicGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTranceMusicGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurodanceGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEurodanceGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanElectronicMusicGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranceMusicGroups"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","グルーヴ・カヴァレージ"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","舞动精灵乐团"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#label","Groove Coverage"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#comment","Groove Coverage är ett tyskt eurotrance-band. Groove Coverage består av frontfigurerna , mer känd som Mell (frontsångare) och (tidigare scenartist, doa samt ibland frontsångare). Producenter är och . Bandet har haft hits runt hela världen, särskilt i Tyskland, och har även haft ett radioprogram i Nordamerika, särskilt med hitlåten ""Poison"". De har skapat populära remixer av en mängd låtar som till exempel ""Love is an Angel"" av , ""Come With Me"" av , samt ""Ass Up!"" av ."
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#comment","グルーヴ・カヴァレージ（Groove Coverage）は、ドイツのユーロトランスバンド。メンバーは、、（愛称メル、リードシンガー）及び（元演出担当、バックシンガー及びリードシンガー）。"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#comment","Groove Coverage adalah Band German beraliran . Grup band ini terdiri dari , , Melanie Munch lebiha dikenal sebagai Mell (Penyanyi utama), dan Verena Rehm (Back Singer). Band ini mempunyai hit di seluruh dunia, terutama di Jerman, dikenal juga di Amerika Utara, terutama karena lagu . Band ini memproduksi beberapa remix beberapa lagu yang populer, termasuk ""Love is an Angel"" oleh , ""Come With Me"" oleh , dan ""Ass Up!"" oleh . Groove Coverage meluncurkan tiga single utamanya pada album terbarunya 21st Century:"
"http://dbpedia.org/resource/Groove_Coverage","http://www.w3.org/2000/01/rdf-schema#comment","Groove Coverage è un gruppo musicale euro-trance tedesco. Il gruppo dei Groove Coverage è composto da Axel Konrad, DJ Novus, Melanie Munch meglio conosciuta come Mell (cantante solista) e Verena Rehm (ex cantante negli stage, cantante di supporto e occasionalmente cantante solista). La band ha avuto hits in tutto il mondo, specialmente in Germania e nelle radio del Nord America in particolare con la canzone “Poison”. Hanno prodotto popolari remix di varie canzoni, tra cui ""Love is an Angel"" di Sylver,”Come With Me"" di Special D e ""Ass Up!"" di . I producer della band sono Ole Wierk (conosciuto anche con gli alias Dj Volume e Dj Valium in alcune sue produzioni al di fuori dei Groove Coverage) e Lou Bega, i quali raramente hanno scritto i testi delle canzoni."
