"subject","predicate","object"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlasticsApplications"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldingProcesses"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Stampaggio per soffiaggio"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Blasformen"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Blow molding"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","تشكيل بالنفخ"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Moldeo por soplado"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Formblåsning"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","ブロー成形"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Blaasvormen"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","吹氣成型"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Blow molding"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#label","Moulage par soufflage"
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#comment","تشكيل بالنفخ (بالإنجليزية: Blow molding)هي طريقة صناعية لإنتاج أوعية من البلاستيك وهي إحدى طرق الصب بالحقن."
"http://dbpedia.org/resource/Blow_molding","http://www.w3.org/2000/01/rdf-schema#comment","Le moulage par soufflage est un procédé de mise en forme par moulage de matériaux polymères thermoplastiques — issus par exemple de HDPE, LDPE, PET, PP, PVC — qui est utilisé pour fabriquer en discontinu des corps creux, tels des bouteilles et des flacons. Le moulage par soufflage permet généralement de fabriquer des corps creux de plus faible capacité que le rotomoulage. "
