"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Agile","http://www.w3.org/2000/01/rdf-schema#label","HMS Agile"
"http://dbpedia.org/resource/HMS_Agile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Agile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageID",22562306
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageRevisionID",1065510737
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/HMS_Agile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Agile?oldid=1065510737&ns=0"
"http://dbpedia.org/resource/HMS_Agile","http://dbpedia.org/ontology/wikiPageLength",207
"http://dbpedia.org/resource/HMS_Agile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Agile"
