"subject","predicate","object"
"http://dbpedia.org/resource/The_Squab_Farm","http://www.w3.org/2000/01/rdf-schema#label","The Squab Farm"
"http://dbpedia.org/resource/The_Squab_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Squab Farm was a musical comedy about the film industry staged on Broadway in 1918. It was written by Fanny Hatton and Frederic Hatton, and staged at the Bijou Theatre on Broadway. It starred several former film directors as well as actress Alma Tell and a 16-year-old Tallulah Bankhead in her first stage role. She was reportedly chastised for whistling in the communal dressing room, unknowingly breaking one of the theater's oldest superstitions and fellow actress Julia Bruns took pity on her and invited to share her dressing room. George Foster Platt directed."
"http://dbpedia.org/resource/The_Squab_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_comedy_plays"
"http://dbpedia.org/resource/The_Squab_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_musicals"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageID",60012395
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1086935613
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Rushmore"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Angeles"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Oliver_Smith"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Foster_Platt"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bloomer"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Hatton"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_comedy_plays"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Barnes"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Shubert"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Seay"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_musicals"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Gibson"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kaufman_(actor)"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Drayton"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passing_Show_of_1918"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Sherman"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Tell"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Astaire"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallulah_Bankhead"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Bruns"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijou_Theatre_(Manhattan)"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Austin_(actress)"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shubert"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Hatton"
"http://dbpedia.org/resource/The_Squab_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61757628"
"http://dbpedia.org/resource/The_Squab_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SbTL"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_show"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/abstract","The Squab Farm was a musical comedy about the film industry staged on Broadway in 1918. It was written by Fanny Hatton and Frederic Hatton, and staged at the Bijou Theatre on Broadway. It starred several former film directors as well as actress Alma Tell and a 16-year-old Tallulah Bankhead in her first stage role. She was reportedly chastised for whistling in the communal dressing room, unknowingly breaking one of the theater's oldest superstitions and fellow actress Julia Bruns took pity on her and invited to share her dressing room. George Foster Platt directed. Helen Barnes also had a role in the show and a New York Times reviewer wrote in a May 14, 1918 that Barnes appeared to be the audience's favorite squab. The play was a satire that compared a motion picture set to a barnyard. Barnes played the role of Hortense Hogan. The Squab Farm closed after a four-week run. The show was presented by Lee Shubert and J. J. Shubert. The Squab Farm featured in The Passing Show of 1918, a revue that included a young Fred Astaire as well as his sister Adele Astaire."
"http://dbpedia.org/resource/The_Squab_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Squab_Farm?oldid=1086935613&ns=0"
"http://dbpedia.org/resource/The_Squab_Farm","http://dbpedia.org/ontology/wikiPageLength",2944
"http://dbpedia.org/resource/The_Squab_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Squab_Farm"
