"subject","predicate","object"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2000/01/rdf-schema#label","Nándor Fettich"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2000/01/rdf-schema#label","Nándor Fettich"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2000/01/rdf-schema#comment","Nándor Fettich (7 January 1900, Acsád, Austria-Hungary – 17 May 1971, Budapest, Hungary) was a Hungarian archaeologist, goldsmith, and member of the Hungarian Academy of Sciences."
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2000/01/rdf-schema#comment","D-ro Nándor FETTICH [fetiĥ], laŭ hungarlingve kutima nomordo Fettich Nándor estis hungara arkeologo, juvelisto, membro korespondanta de Hungara Scienca Akademio (1938). Nándor Fettich [1] naskiĝis la 7-an de januaro 1900 en Acsád. Li mortis la 17-an de majo 1971 en Budapeŝto."
"http://dbpedia.org/resource/Nándor_Fettich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FettichNándor_Bartók10.jpg"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vas_County"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_archaeologists"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldsmiths"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Nándor_Fettich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageID",50234923
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageRevisionID",1074104555
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldsmiths"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_National_Museum"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_58"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_László"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vas_County"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Erdélyi"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ágnes_Kenyeres"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FettichNándor_Bartók10.jpg"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliefs"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_archaeologists"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Párducz"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztina_Kelbert"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acsád"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szombathely"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
