"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in Northumberland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northumberland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_England"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in Northumberland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://dbpedia.org/ontology/wikiPageID",34181561
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://dbpedia.org/ontology/wikiPageRevisionID",753909379
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Northumberland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_Northumberland?oldid=753909379&ns=14"
