"subject","predicate","object"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSimplicialSets"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2000/01/rdf-schema#label","단체 준군"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2000/01/rdf-schema#label","∞-groupoid"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2000/01/rdf-schema#comment","In category theory, a branch of mathematics, an ∞-groupoid is an abstract homotopical model for topological spaces. One model uses Kan complexes which are fibrant objects in the category of simplicial sets (with the standard model structure). It is an ∞-category generalization of a groupoid, a category in which every morphism is an isomorphism. The homotopy hypothesis states that ∞-groupoids are spaces."
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2000/01/rdf-schema#comment","호모토피 이론에서 단체 준군(單體準群, 영어: simplicial groupoid, simplicially enriched groupoid)은 단체 집합의 모노이드 범주에 대하여 풍성한 범주를 이루는 준군이다.:§Ⅴ"
"http://dbpedia.org/resource/∞-groupoid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simplicial_sets"
"http://dbpedia.org/resource/∞-groupoid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/∞-groupoid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_category_theory"
"http://dbpedia.org/resource/∞-groupoid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_of_mathematics"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageID",40965675
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageRevisionID",1112038270
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicial_set"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-group_(category_theory)"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_category"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homotopy_type"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuing_Stacks"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelian_category"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_system"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derived_category"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibrant_object"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_tower"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilenberg–MacLane_space"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupoid"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Grothendieck"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_groupoid"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheaf_(mathematics)"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_category_theory"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globular_set"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan_complex"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homotopy_type_theory"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_product"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simplicial_sets"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etale_homotopy_type"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homotopy_hypothesis"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_of_mathematics"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/∞-category"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-home.math.uwo.ca/~kkapulki/notes/test_categories.pdf%7Carchive-url=https:/web.archive.org/web/20150326182023/http:/www-home.math.uwo.ca/~kkapulki/notes/test_categories.pdf%7Curl-status=dead%7Carchive-date=2015-03-26"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aimath.org/WWN/motivesdessins/Toen.pdf"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단체_준군"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emm4"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzf8n"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16911578"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_theory"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nlab"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_arXiv"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foundations-footer"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/abstract","In category theory, a branch of mathematics, an ∞-groupoid is an abstract homotopical model for topological spaces. One model uses Kan complexes which are fibrant objects in the category of simplicial sets (with the standard model structure). It is an ∞-category generalization of a groupoid, a category in which every morphism is an isomorphism. The homotopy hypothesis states that ∞-groupoids are spaces."
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/abstract","호모토피 이론에서 단체 준군(單體準群, 영어: simplicial groupoid, simplicially enriched groupoid)은 단체 집합의 모노이드 범주에 대하여 풍성한 범주를 이루는 준군이다.:§Ⅴ"
"http://dbpedia.org/resource/∞-groupoid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/∞-groupoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/∞-groupoid?oldid=1112038270&ns=0"
"http://dbpedia.org/resource/∞-groupoid","http://dbpedia.org/ontology/wikiPageLength",10900
"http://dbpedia.org/resource/∞-groupoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/∞-groupoid"
