"subject","predicate","object"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#label","丁蟹効果"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#label","丁蟹效應"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#label","Efek Ting Hai"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#label","Effet Ting Hai"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#label","Ting Hai effect"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#comment","The Ting Hai effect, also known as the Adam Cheng effect, is a stock market phenomenon in which there is a sudden and unexplained drop in the stock market whenever a film or a television series starring Hong Kong actor Adam Cheng is released. It still remains as a popular topic among stock brokers, years after the television drama The Greed of Man was broadcast in Hong Kong in late 1992. The effect is named after Ting Hai, the primary antagonist in the drama, who was portrayed by Cheng."
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#comment","L'effet Ting Hai (丁蟹效應), aussi appelé effet Adam Cheng, est une légende urbaine hongkongaise prétendant que la sortie d'un film ou téléfilm avec l'acteur Adam Cheng provoquerait une chute brutale et inexpliquée de la bourse de Hong Kong. Elle est prise au sérieux par les courtiers en valeurs mobilières qui anticipent une chute du marché à chaque sortie d'un film ou d'une série avec Adam Cheng en vedette depuis la diffusion de la série télévisée The Greed of Man en 1992 (« Ting Hai » étant le nom du principal protagoniste, interprété par Adam Cheng)."
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#comment","丁蟹效應（英語：Ting Hai Effect、Adam's Effect，另名秋官效應）是一個香港股市上的都市傳說。 自香港演員鄭少秋（綽號「秋官」）在1992年香港無綫電視劇集《大時代》中飾演股市狂人大反派丁蟹開始，往後幾乎播出由其主演的電視節目，香港恒生指數都有不同程度的下跌；根據相關統計，有多次股市更是大幅度的急瀉。此現象自出現起便在香港財經界引起廣泛討論，從心理學角度來說，這可能只是一連串的巧合（coincidence）從而導致股市群眾出現自證預言心理，但仍有不少迷信股民認為此都市傳說真有其事。 多年以來有不少媒體對此現象作報導。2004年3月，跨國證券經紀里昂證券更對此都市傳說發表研究報告，使此現象開始為一些國際投資者所知。"
"http://dbpedia.org/resource/Ting_Hai_effect","http://www.w3.org/2000/01/rdf-schema#comment","Efek Ting Hai, Efek Adam Cheng, atau Efek Chiu-Koon adalah sebuah fenomena bursa saham yang unik. Setiap kali aktor Hong Kong membintangi sebuah acara , bursa saham tiba-tiba terjun bebas tanpa sebab. Fenomena ini masih menjadi topik hangat di kalangan broker saham, bertahun-tahun setelah serial drama ditayangkan di Hong Kong pada bulan Oktober 1992. Efek ini diberi nama sesuai Ting Hai (丁蟹), antagonis utama dalam serial tersebut, yang diperankan oleh Adam Cheng."
