"subject","predicate","object"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProkletijeMountains"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMontenegro"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBosniaAndHerzegovina"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSerbia"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlbania"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfEurope"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Λιμ (ποταμός)"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Lim (river)"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Lim (flod)"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","نهر ليم"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Lim"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Lim (Fluss)"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Lim (rivière)"
"http://dbpedia.org/resource/Lim_(river)","http://www.w3.org/2000/01/rdf-schema#label","Лим (приток Дрины)"
