"subject","predicate","object"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/2000/01/rdf-schema#label","DB Draught Classic"
"http://dbpedia.org/resource/DB_Draught_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The DB Draught Classic was a major thoroughbred horse race in New Zealand. Run at Ellerslie Racecourse in early March it was called New Zealand's first million-dollar race. However it was run only twice, 1989 and 1990, for total stake money of $950,000 and $970,000 respectively. The race had Group 1 status and was run over 2100m. Both editions were won by the 1989 Japan Cup winner Horlicks."
"http://dbpedia.org/resource/DB_Draught_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_New_Zealand"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageID",2783918
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1077330594
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Cup"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_New_Zealand"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_O'Sullivan"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerslie_Racecourse"
"http://dbpedia.org/resource/DB_Draught_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletown_(horse)"
