"subject","predicate","object"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Gopher Broke"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Gopher Broke (2004 film)"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gopher Broke ist ein US-amerikanischer animierter Kurzfilm von Jeff Fowler aus dem Jahr 2004."
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gopher Broke is a 2004 computer-animated short film written and directed by Jeff Fowler and executive produced by Tim Miller at Blur Studio. The film is about a hungry gopher who hatches a clever plan to get a quick snack, but discovers that even the best laid plans can go awry. The short film was also released in theaters with Doogal."
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://xmlns.com/foaf/0.1/name","Gopher Broke"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://xmlns.com/foaf/0.1/homepage","http://www.blur.com/work/project/gopher-broke/"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/name","Gopher Broke"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GopherBrokePoster.jpg"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_animated_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_mammals"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_animated_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_gophers"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageID",56444187
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122851926
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_animated_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_Studio"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Berg"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doogal"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_mammals"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_animated_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmagic_Fusion"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Short_Film"
