"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station New York"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1970"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Brooklyn"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageID",7946057
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",936678914
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Bennett_Field"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1970"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Brooklyn"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Floyd_Bennett_Field"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Air_Station_New_York?oldid=936678914&ns=0"
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Naval_Air_Station_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Air_Station_New_York"
