"subject","predicate","object"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2000/01/rdf-schema#label","Koba Island"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2000/01/rdf-schema#comment","Koba Island (Indonesian: Pulau Koba) is an island in the Aru Islands in the Arafura Sea. It is situated in the Maluku Province, Indonesia. Its area is 1723 km². The other main islands in the archipelago are Tanahbesar (also called Wokam), Kobroor, Kola, Maikoor, and Trangan."
"http://dbpedia.org/resource/Koba_Island","http://xmlns.com/foaf/0.1/name","Koba Island"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/property/name","Koba Island"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.392777919769287
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.4944458007812
"http://dbpedia.org/resource/Koba_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aru_Islands"
"http://dbpedia.org/resource/Koba_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageID",55994565
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1026261316
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobroor"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Island"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trangan"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Indonesia"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokam"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanahbesar"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aru_Islands"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aru_Islands_Regency"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupo_Island"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikoor"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aru_Islands"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85846328"
"http://dbpedia.org/resource/Koba_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8jU6"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Island-stub"
"http://dbpedia.org/resource/Koba_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
