"subject","predicate","object"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyer,PeacockLocomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-4-0Locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatSouthernRailwaysLocomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfIreland"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKitsonLocomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/2000/01/rdf-schema#label","MGWR Class D"
"http://dbpedia.org/resource/MGWR_Class_D","http://www.w3.org/2000/01/rdf-schema#comment","The MGWR Class D were 2-4-0 steam locomotives built in batches from 1873 to 1887 for the Midland Great Western Railway (MGWR) of Ireland to a Martin Atock design. Numbering 39 at their peak they were the standard MGWR passenger locomotive of their era. Six of the class were rebuilt as 4-4-0."
"http://dbpedia.org/resource/MGWR_Class_D","http://xmlns.com/foaf/0.1/name","Midland Great Western Railway D"
"http://dbpedia.org/resource/MGWR_Class_D","http://dbpedia.org/property/name","Midland Great Western Railway D"
"http://dbpedia.org/resource/MGWR_Class_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neilson_locomotives"
"http://dbpedia.org/resource/MGWR_Class_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-4-0_locomotives"
