"subject","predicate","object"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1938"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos pilosula"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos pilosula"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos pilosula is a species of manzanita, known by the common names La Panza manzanita and Santa Margarita manzanita, that is endemic to California. Its common names comes from populations on the La Panza Range, near the town of Santa Margarita."
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos pilosula är en ljungväxtart som beskrevs av Jepson och Wiesl. Arctostaphylos pilosula ingår i släktet mjölonsläktet, och familjen ljungväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_Coast_Ranges"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_California"
"http://dbpedia.org/resource/Arctostaphylos_pilosula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1938"
