"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Public Works Administration in Indiana"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_Works_Administration_by_U.S._state"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Indiana"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Deal_in_Indiana"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Public Works Administration in Indiana"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://dbpedia.org/ontology/wikiPageID",48426140
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",833884300
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_Works_Administration_in_Indiana?oldid=833884300&ns=14"
