"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInLouisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInShreveport,Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInLouisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/2000/01/rdf-schema#label","Caddo Magnet High School"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Caddo Parish Magnet High School (CMHS) is located in Shreveport, Louisiana, United States. Caddo Magnet was founded by its first principal, Ascension Smith. The school colors are gold and red, and the mascot is a Mustang. The current principal is Mr. Robert Middleton. The assistant principals include Dr. Cedric Ellis (attendance and discipline), Schannon Lanclos, and Kerri Miles (both curriculum and instruction)."
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://xmlns.com/foaf/0.1/name","Caddo Magnet High School"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.caddomagnet.net"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/property/name","Caddo Magnet High School"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.49710083007812
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.71949768066406
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caddo_Magnet_High_School_logo.svg"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageID",8663276
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1124624213
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Ezra"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Drummond_(musician)"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blade"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Parish_Schools"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Public_Schools_(Louisiana)"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lin_(astronomer)"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Cates"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wayne_Shepherd"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Glover"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Blade"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnet_schools_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caddo_Magnet_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_(band)"
