"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAtlanta,Georgia"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Transit Company"
"http://dbpedia.org/resource/Atlanta_Transit_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Atlanta Transit Company (ATC) was a public transport operator based in Atlanta, Georgia, which existed from 1950 to 1972. It was the immediate predecessor of the Metropolitan Atlanta Rapid Transit Authority (MARTA)."
