"subject","predicate","object"
"http://dbpedia.org/resource/British_high-tech_architecture","http://www.w3.org/2000/01/rdf-schema#label","British high-tech architecture"
"http://dbpedia.org/resource/British_high-tech_architecture","http://www.w3.org/2000/01/rdf-schema#comment","British high-tech architecture is a form of high-tech architecture, also known as structural expressionism, a type of late modern architectural style that emerged in the 1970s, incorporating elements of high tech industry and technology into building design. High-tech architecture grew from the modernist style, using new advances in technology and building materials."
"http://dbpedia.org/resource/British_high-tech_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-tech_architecture"
"http://dbpedia.org/resource/British_high-tech_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefabricated_buildings"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageID",67575629
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1102020027
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Dock_Company"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_Research_Unit"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_(computing)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hunt_Associates"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Littlewood"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_St_John_Wilson"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCall_(artist)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_+_Partners"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Stansfield_Smith"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Happold"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Glass"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Leisure_Centre"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Smithson"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Opportunities_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_Leisure_Centre"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Mead"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Hopkins"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Point"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Foster"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dymaxion_Map"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_hut"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Design_Partnership"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Game"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyner_Banham"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Group_(art_movement)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winter_(architect)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kaplický"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Wachsmann"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Liddell"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archigram"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Smit"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frei_Otto"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_glass"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIBA"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Brumwell"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greene_(architect)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Babylon_(Constant_Nieuwenhuys)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Project"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-seater_stadium"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Development_Corporation"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Holmes_(artist)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoprene"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&B_Italia"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cook_(architect)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patera_Building"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Council"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Discrimination_Act_1975"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Black"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Docks"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edric_Neel_(architect)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_and_Peter_Smithson"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smithson"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Wallis"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesic_Dome"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Bomber"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rogers"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walker_(architect)"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Broughton"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Exhibition"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hunt"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuno_Brullmann"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_King_Brewery"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley_Research_Station"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segal_self-build_method"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Colquhoun"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Oil_Products"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Peter_Norman_Nissen"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paxton"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Ehrenkrantz"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Rogers"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whitby"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/British_high-tech_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
