"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Datillo","http://www.w3.org/2000/01/rdf-schema#label","Marina Datillo"
"http://dbpedia.org/resource/Marina_Datillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Marina_Datillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_blind_characters"
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageID",46248920
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageRevisionID",1091421708
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_blind_characters"
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Marina_Datillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marina_Datillo?oldid=1091421708&ns=0"
"http://dbpedia.org/resource/Marina_Datillo","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Marina_Datillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marina_Datillo"
