"subject","predicate","object"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryBooks"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","植民の書"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnamsboken"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Книга о заселении Исландии"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Βιβλίο του Αποικισμού"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Ланднамабок"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#comment","Landnámabók (pengucapan bahasa Islandia: , “Buku Pemukiman”), sering kali disingkat Landnáma, adalah karya tertulis Islandia dari abad pertengahan yang mendeskripsikan proses pemukiman (landnám) Islandia oleh orang-orang Nordik pada abad ke-9 dan 10. Buku ini merupakan sumber sejarah dan genealogi penting dalam sejarah bangsa Islandia. Beberapa ahli meyakini bahwa buku ini ditulis oleh satu oran saja, sementara yang lain merasa bahwa isi buku ini dikumpulkan selama pertemuan di (majelis). Terdapat lima versi Landnámabók yang masih bertahan:"
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#comment","El Landnámabók (Libro del Asentamiento o Establecimiento) es un antiguo manuscrito islandés que narra con mucho detalle el asentamiento de los nórdicos en Islandia durante los siglos IX y X d. C. Su primer compilador fue probablemente el famoso historiador Ari Thorgilsson en el siglo XII.​ Escrita en el siglo XII, está dividida en cinco partes. La primera contiene relatos sobre el descubrimiento de Islandia, así como sus primeros asentamientos (landnám)."
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#comment","Landnámabók (Llibre de l'assentament, Llibre de l'establiment o Llibre de la colonització, sovint designat abreujadament amb la forma Landnáma), o Liber de occupatione Islandiae (com s'intitula la versió llatina corresponent), és un manuscrit islandès medieval que descriu detalladament l'assentament o establiment (landám) a Islàndia d'uns 400 colons, bàsicament noruecs entre els anys 870 i 930 dC. La versió original de la Landnámabók no s'ha conservat. Fou compilada possiblement en algun moment de la segona meitat del segle xi i se suposa que el compilador fou el famós inn fróði (1068–1148) o, si més no, que ell en va participar decisivament en la redacció."
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#comment","Le Landnámabók (littéralement : « le Livre de la Colonisation » — parfois abrégé Landnáma) est un manuscrit décrivant de manière très détaillée la découverte et la colonisation (en islandais : landnám) de l'Islande par les Scandinaves aux IXe et Xe siècles."
"http://dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#comment","Saothar meánaoiseach Íoslainnise is ea Landnámabók (ˈlantˌnauːmaˌpouːk, ""An Leabhar Lonnaíochtaí""), giorraithe scaití go Landnáma, a dhéanann chur síos ar lonnú (landnám) na hÍoslainne ag Lochlannaigh sna 9ú agus 10ú haoiseanna."
