"subject","predicate","object"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogy"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phylogenetics"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Origins"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hobbies"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/2004/02/skos/core#prefLabel","Genealogy"
"http://dbpedia.org/resource/Category:Genealogy","http://dbpedia.org/ontology/wikiPageID",724361
"http://dbpedia.org/resource/Category:Genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",975648496
"http://dbpedia.org/resource/Category:Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Genealogy?oldid=975648496&ns=14"
