"subject","predicate","object"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Lepomis gibbosus"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/wikiPageID",1204082
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/wikiPageRevisionID",959426824
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkinseed"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pumpkinseed"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lepomis_gibbosus?oldid=959426824&ns=0"
"http://dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Lepomis_gibbosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lepomis_gibbosus"
