"subject","predicate","object"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","1996 Legg Mason Tennis Classic – Doubles"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Legg Mason Tennis Classic 1996 - Doppio"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Legg Mason Tennis Classic 1996 è stato un torneo di tennis facente parte dell'ATP Tour. Olivier Delaître e Jeff Tarango erano i detentori del titolo, ma quest'anno non hanno partecipato. Grant Connell e Scott Davis hanno battuto in finale 7–6, 3–6, 6–3 Doug Flach e Chris Woodruff."
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Delaître and Jeff Tarango were the defending champions but did not compete that year. Grant Connell and Scott Davis won in the final 7–6, 3–6, 6–3 against Doug Flach and Chris Woodruff."
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_ATP_Tour"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageID",29081506
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1090863364
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Bale"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Stafford"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wheaton"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Kinnear"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojsa_Djordjevic"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gimelstob"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Woodruff"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Hernández_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Flach"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Galbraith"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Vacek"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hilpert"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Connell"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Simian"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_ATP_Tour"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Witt"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Rafter"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Grabb"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Cunha_e_Silva"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Michibata"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Campbell_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Grant"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Smith_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Nargiso"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jensen"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Black"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Clark_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Barnard_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Suk"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Randall"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Costa"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Ortiz_(tennis)"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_MacPhie"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nainkin"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ferreira"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Thorne"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Pescosolido"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lucena"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tarango"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Rafter"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Wolters"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacco_Eltingh"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tebbutt"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Jensen"
"http://dbpedia.org/resource/1996_Legg_Mason_Tennis_Classic_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Costa_(tennis)"
