"subject","predicate","object"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Khmelnytskyi, Ukraine"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oblast_centers_in_Ukraine"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Ukraine"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Khmelnytskyi_Oblast"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Khmelnytskyi, Ukraine"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://dbpedia.org/ontology/wikiPageID",43713288
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",880222949
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Khmelnytskyi,_Ukraine?oldid=880222949&ns=14"
