"subject","predicate","object"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsSingles"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsSingles"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (노래)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","ココモ (曲)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (singolo)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (chanson)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (singel The Beach Boys)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (lied)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (Lied)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (song)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Kokomo (canción)"
"http://dbpedia.org/resource/Kokomo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Kokomo"" is a song by the American rock band the Beach Boys from the 1988 film Cocktail and album Still Cruisin'. Written by John Phillips, Scott McKenzie, Mike Love, and Terry Melcher, the song was released as a single on June 21, 1988 by Elektra Records and became a number one hit in the U.S. and Australia. It was the band's first original Top 20 single in 20 years, their first #1 hit in 22 years, and to date, their final Top 40 hit."
