"subject","predicate","object"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureGroups"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/2000/01/rdf-schema#label","THINK Team"
"http://dbpedia.org/resource/THINK_Team","http://www.w3.org/2000/01/rdf-schema#comment","The THINK Team was a team that consisted of architects, landscape architects, engineers, interactive designers and others who developed several designs for the Lower Manhattan Development Corporation's ""Innovative Design Study"" that was created in order to involve the public in a creative process to redevelop the World Trade Center site in New York City, after it was destroyed in the September 11, 2001 terrorist attacks. The team consisted of: 
* Frederic Schwartz (founder) 
* Rafael Viñoly 
* Shigeru Ban 
* Ken Smith Contributors were: 
* David Rockwell Engineers were: 
* ARUP 
* Buro Happold"
"http://dbpedia.org/resource/THINK_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/THINK_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_groups"
"http://dbpedia.org/resource/THINK_Team","http://dbpedia.org/ontology/wikiPageID",14275928
"http://dbpedia.org/resource/THINK_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1047919291
"http://dbpedia.org/resource/THINK_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group_Limited"
"http://dbpedia.org/resource/THINK_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rockwell"
