"subject","predicate","object"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","General elections in the United Kingdom"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assemblies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_elections_by_country"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","General elections in the United Kingdom"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",18527145
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1025894676
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:General_elections_in_the_United_Kingdom?oldid=1025894676&ns=14"
