"subject","predicate","object"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInParis"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInParis"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre des Capucines est une ancienne salle de théâtre parisienne située 39, boulevard des Capucines (2e arr.), inaugurée en 1898 et fermée en juin 1973."
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#comment","The Théâtre des Capucines was a former theatre on the boulevard des Capucines in the 2nd arrondissement of Paris. It was built in 1889 by architect Édouard-Jean Niermans and then taken over by two brothers, Émile Isola and Vincent Isola, in 1892 to become the Théâtre Isola. They managed the theatre until 1897. The theatre finally in 1970 and was taken over by the perfume company Fragonard which has preserved the building as a perfume museum, the Théâtre-Musée des Capucines."
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2000/01/rdf-schema#comment","El Théâtre des Capucines és una vella sala de teatre ubicada en el número 39 del Bulevard des Capucines, en el 2n districte de París. Fou construïda el 1898 per l'arquitecte . Actualment s'hi troba instal·lat un museu de perfumeria."
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://xmlns.com/foaf/0.1/name","Théâtre des Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/property/name","Théâtre des Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86989974975586
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.329200029373169
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Édouard_Niermans_buildings"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1889"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Paris"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageID",31052777
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageRevisionID",1060215497
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Van_Parys"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Gainsbourg"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard-Jean_Niermans"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_des_Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Édouard_Niermans_buildings"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre-Musée_des_Capucines"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Isola"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Niermans_(architect)"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Théâtre_des_Capucines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Véber"
