"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Charleton (judge)"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Charleton SL JP (died 1395/6) was an English Chief Justice of the Common Pleas and a member of several parliaments."
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_banneret_of_England"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1390s_deaths"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_judges"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageID",19563794
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1094238745
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_banneret_of_England"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Appellant"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bealknap"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Robert_Charleton_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
