"subject","predicate","object"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Untitled 2 (EP)"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Untitled 2 (stylized untitled 2) is the second EP by Los Angeles, California rapper Hodgy Beats. The EP was released on June 1, 2013. The EP features guest appearances from Left Brain and Lee Spielman."
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/property/name","untitled 2"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Future_Records_albums"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_EPs"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageID",39478705
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",1072406380
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_EPs"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Talk_(band)"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgy_Beats"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Spielman"
"http://dbpedia.org/resource/Untitled_2_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(Hodgy_Beats_EP)"
