"subject","predicate","object"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#label","New Territories North-west (1995 constituency)"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","New Territories North-west was a geographical constituencies in the election for the Legislative Council of Hong Kong in 1995, which elects one member of the Legislative Council using the first-past-the-post voting system. The constituency covers most of the Yuen Long District (except San Tin and Fairview Park) in New Territories. The constituency was merged into the New Territories West constituency in 1998 after the handover of Hong Kong a year before."
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/property/name","New Territories North-west"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1997"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageID",69847163
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1090229523
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_West_(1991_constituency)"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Wong"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_North-west_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Hong_Kong_legislative_election"
