"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#label","Anne-Cécile Robert"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#label","Anne-Cécile Robert"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#label","Anne-Cécile Robert"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#label","Anne-Cécile Robert"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Cécile ROBERT estas franca ĵurnalisto fakulo pri institucioj de la Eŭropa Unio kaj de Afriko, membro de la redaktora stabanaro kaj administrado de Le Monde diplomatique. Ŝi estas partikulare interesata en politika kaj institucia sistemoj kaj demokratio, ties limigoj kaj funkciado. Ŝi estas doktoro pri Eŭropunia juro, kaj estas ankaŭ asocia profesoro en la Instituto de Eŭropaj Studoj de la universitato de Parizo-8a. Ŝi kontraŭis la Traktaton pri Estigo de Konstitucio por Eŭropo. Ŝi estas vic-prezidanto de la asocio por konstitucifara korpuso."
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Cécile Robert est journaliste, spécialiste des institutions européennes et de l'Afrique, membre du comité de rédaction et du directoire du Monde diplomatique en tant que directrice des éditions et des relations internationales. Elle s'intéresse particulièrement aux organisations internationales, aux systèmes politiques et institutionnels et à la démocratie, ses limites et fonctionnements."
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Cécile Robert is a French journalist specializing in European institutions and Africa, a member of the editorial board and management board of Le Monde diplomatique. She is particularly interested in political and institutional systems and democracy, its limitations and operations. PhD in European Union law, Anne-Cécile Robert is also associate professor at the Institute of European Studies of the université Paris-VIII. She opposed the Treaty establishing a Constitution for Europe. She is vice-president of the association for a constituent."
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Cécile Robert (...) è una giornalista, scrittrice e insegnante francese, specializzata nei temi delle istituzioni europee e africane. Fa parte del Consiglio di Direzione di Le Monde Diplomatique ed è professore associato all'Istituto di Studi Europei dell'Università di Parigi 8. Fa inoltre parte del Comitato Scientifico di ATTAC France, un movimento nato nel 1998 per il controllo democratico dei mercati finanziari. Infine è autrice di numerosi saggi di argomento socio-economico, di cui due (Un Totalitarisme Tranquille e Le Peuple Inattendu) scritti a quattro mani con il politico, scrittore e filosofo Andrè Bellon."
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_journalists"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://dbpedia.org/ontology/wikiPageID",52196734
"http://dbpedia.org/resource/Anne-Cécile_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",1070086402
