"subject","predicate","object"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInSweden"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Friedhof Haga"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Kungliga begravningsplatsen"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Kungliga begravningsplatsen"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Kungliga begravningsplatsen"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Cimetière royal d'Haga"
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#comment","Kungliga begravingsplatsen - od 1922 roku oficjalne miejsce pochówku członków szwedzkiej rodziny królewskiej. Znajduje się na wyspie na jeziorze Brunnsvikenen w gminie Solna. Stanowi część . Dla publiczności jest otwarty w maju oraz od czerwca do sierpnia."
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#comment","Kungliga begravningsplatsen är en kyrkogård för medlemmar av den svenska kungliga familjen. Den är belägen på ön Karlsborg i Brunnsviken inom Hagaparken, Solna kommun. Den är belägen i Kungliga Nationalstadsparken."
"http://dbpedia.org/resource/Kungliga_begravningsplatsen","http://www.w3.org/2000/01/rdf-schema#comment","Kungliga begravningsplatsen, known in English as the Royal Cemetery, was first used in 1922 and has been the only official burial place of the Swedish Royal Family since 1950, succeeding Riddarholmen Church as such. It takes up all of the small island of Karlsborg in the bay of Brunnsviken. The cemetery is part of the popular Haga Park in Solna, Sweden. The little bridge from the mainland's park to the island and the large cruciform monument by the highest grave were designed by Ferdinand Boberg."
