"subject","predicate","object"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySalaamRemi"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySteveRobson"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesArthur(singer)Albums"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013DebutAlbums"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNaughtyBoy"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (album)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (album)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (음반)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (album)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (álbum)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (album)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#label","James Arthur (альбом)"
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur est le premier album studio du compositeur-interprète britannique James Arthur. Il est en vente le 4 novembre 2013, par Syco Music. L'album comprend les singles Impossible et You're Nobody 'til Somebody Loves You, ainsi que des collaborations avec Emeli Sandé et Grace Chasing. James Arthur devient le premier lauréat de l'émission britannique X Factor qui inclut le titre qui lui permit de remporter la victoire, sur son album, depuis Matt Cardle avec When We Collide en 2010."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur — дебютный студийный альбом британского певца Джеймса Артура, вышедший 1 ноября 2013 года на лейблах Syco и Sony."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur is the eponymously titled debut studio album by British singer and songwriter James Arthur. It was released on 1 November 2013 by Syco Music. The album includes the singles ""Impossible"" (Arthur's X Factor winner's single), and ""You're Nobody 'til Somebody Loves You"", as well as collaborations with Emeli Sandé and Chasing Grace."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur é o álbum de estreia do cantor e compositor britânico James Arthur, lançado a 1 denovembro de 2013 pela Syco Music. O álbum inclui os singles ""Impossible"" e ""You're Nobody 'Til Somebody Loves You"" e conta com a participação de Emeli Sandé e Chasing Grace. Arthur se tornou o primeiro vencedor do The X Factor (Reino Unido) a inlcuir o ‘single vencedor’ em seu álbum desde Matt Cardle com ""When We Collide"" em 2010."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur – eponimiczny, debiutancki album brytyjskiego piosenkarza Jamesa Arthura wydany na początku listopada 2013. W Polsce płyta uzyskała status platynowej."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur è il primo eponimo album in studio del cantante britannico James Arthur, pubblicato nel 2013."
"http://dbpedia.org/resource/James_Arthur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《James Arthur》는 2013년 11월 1일에 발매된 제임스 아서의 음반이다."
