"subject","predicate","object"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndieRockGroups"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIndieRockGroups"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion (band)"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Boxer Rebellion"
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion ist eine britische Rockband aus London. Die Band besteht aus dem US-Amerikaner Nathan Nicholson (Gesang, Gitarre, Keyboard), dem Australier Todd Howe (Lead-Gitarre) und den Engländern Adam Harisson (Bass) und Piers Hewitt (Schlagzeug). Ihr Song Spitting Fire wird unter anderem im Film Von der Kunst, sich durchzumogeln und Verrückt nach dir verwendet. Seit August 2014 ersetzt Andrew Smith den Gitarristen Todd Howe. Gründe für das Ausscheiden Howes sind bisher nicht bekannt."
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion is an international indie band formed in London, United Kingdom in 2001, consisting of Tennessee-native Nathan Nicholson (vocals, guitar, keyboards) and Englishmen Andrew Smith (lead guitar), Adam Harrison (bass guitar), and Piers Hewitt (drums). They have so far released an eponymous EP, six studio albums, Exits (2005), Union (2009), The Cold Still (2011), Promises (2013), Ocean by Ocean (2016) and Ghost Alive (2018), as well as a compilation album, B-Sides & Rarities Collection, Vol. 1 & 2 (2012)."
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I The Boxer Rebellion sono un gruppo musicale indie rock formatosi a Londra nel 2001."
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion is een alternatieve-rockband die rond 2001 ontstond in Londen. In 2000 verhuisde zanger Nathan Nicholson van de Verenigde Staten naar Londen na de dood van zijn moeder. Hij leerde gitarist Todd Howe kennen via het internet, hetgeen leidde tot een hechte vriendschap en de eerste stappen naar een band. Nadat ze de band hadden hernoemd tot The Boxer Rebellion en hun geluid fors hadden aangepast, speelden ze in juni 2003 op het Glastonbury Festival. In de ""New Bands"" tent speelden ze voorafgaand aan Keane. Kort na hun optreden tekenden ze bij het platenlabel Poptones."
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion – brytyjski zespół muzyczny założony w 2001 wykonujący rocka alternatywnego. Często porównywany jest do Mogwai, Interpol i Elbow."
"http://dbpedia.org/resource/The_Boxer_Rebellion_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Formé en 2001, il est constitué de Nathan Nicholson (chant, guitare, clavier), Andrew Smith (guitare soliste), Adam Harrison (basse), Piers Hewitt (batterie) et anciennement Todd Howe. Ils comptent un EP éponyme, et six albums studio : Exits (2005), Union (2009), The Cold Still (2011), Promises (2013), Ocean by Ocean (2016) et Ghost Alive (2018). Le troisième album de The Boxer Rebellion, The Cold Still (2011) est mixé et produit par Ethan Johns aux Real World Studios de Peter Gabriel."
